�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,�ǂ݉����i�J�i�j,����_�p��,����_�ʏ�,POI�R�[�h,�O�����ʎq,�O�����ʎq�̒l,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�d�b�ԍ����ӏ���,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖��i�{�݊Ǘ��c�́j,���p�\�j��,��x��,��x���ڍ�,�J�n����,�I������,���p�\���ԓ��L����,����,�����i��{�j,�����i�ڍׁj,��ʃA�N�Z�X,�߂��̉w�i�R�܂Łj,�w����߂��i1���L�A0�����j,���ԏꂠ��i1���L�A0�����j,���ԏꗿ��,���ԉ\�䐔,���ԏ�ڍ�,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,�o���A�t���[���o���A�t���[�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����A����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,����������i1���L�A0�����j,�I���c������i1���L�A0�����j,�H����������OK�i1��OK�A0��NG�j,�x�r�[�J�[�ݏo,�x�r�[�J�[OK�i1��OK�A0��NG�j,����������i1���L�A0�����j,���X�g��������i1���L�A0�����j,���X����i1���L�A0�����j,�J�ł�OK�i1��OK�A0��NG�j,URL,�摜,�摜_���C�Z���X,���l,�ŏI�X�V��
242080,,�����s,�����s���}����,�i�o���V���c�g�V���J��,nabari city library,�}����,1512,,,,,�O�d�������s�����u3088-156,�O�d��,�����s,�����u,3088-156,,34.621197,136.098981,,,0595-63-3260,,,,,,518-0712,,�����s,�ΐ��؋��y��,���A�����ŏI�̉Ηj���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ɓ�����Ƃ��́A�����j,�N���N�n��12��29���`1��3���͋x��,9:30,19:00,,,����,,�ߓS�����w����k��7��,�ߓS�����w,1,1,0,84,,�\�ł����A�G���x�[�^�[���Ȃ����߁A2�K�ւ͐E���ɂ���������������,�L,��,����,��,�L,�L,��,,�L,�L,��,1,1,0,0,1,0,0,0,1,https://www.nabari-library.jp/,,,,
242080,,�����s,�������������W�]��,�i�o���V�`���E�I�E�R�E�G���e���{�E�_�C,,�W�]��r���[�i,2030,,,,,�O�d�������s�Č�2759,�O�d��,�����s,�Č�,2759,,34.624596,136.115273,,,0595-63-2151,,,,,,518-0492,,�����s,�ΐ��؋��y��,���A���N11��1���`2����,�N���N�n��12��29���`1��3���͋x��,9:00,16:00,,,����,,�ߓS�����w�O����o�X�ŉČ����͎s�������ԓk��10��,�ߓS�����w,0,1,0,,,��,,,,,,,,,,,,,,,,,,,,,https://www.city.nabari.lg.jp/s040/130/090/20221215145040.html,,,,
242080,,�����s,���ǂ��x���Z���^�[�����₫,�R�h���V�G���Z���^�[�J�K���L,,�J�K���L,1399,,,,,�O�d�������s�j�[���u��3-3-107,�O�d��,�����s,�j�[���u��,3-3-107,,34.645606,136.112269,,,0595-67-0250,,,,,,518-0633,,�����s,�ΐ��؋��y,���A��,�N���N�n��12��29���`1��3���͋x��,9:00,17:45,,,����,,�ߓS�j�[���u�w����k��,�ߓS�j�[���u�w,1,1,0,36,,��,,,,,,,,,,,,1,1,,,,0,0,0,1,https://www.city.nabari.lg.jp/s028/040/020/040/201502052386.html,,,,
242080,,�����s,�����R�J���`���[�p�[�N,�q���I���}�J���`���[�p�[�N,,�����R�J���`���[�p�[�N,1003,,,,,�����s���P�u3088�Ԓn��1�ق�,�O�d��,�����s,���P�u,433910,,34.371622,136.10007,,,,,,,,,,,�����s,,,,,,,�����V��E���N���L,����,,�ߓS�����w����k��8��,�ߓS�����w,1,1,0,29,,��,��,��,,,,,,,,,,0,,1,��,1,0,0,0,0,https://www.city.nabari.lg.jp/map/map/n0370/n0370.html,,,,
242080,,�����s,��������,�A�T�q�R�E�G��,,��������,1003,,,,,�����s������1319-5�ق�,�O�d��,�����s,������,1319-5,,34.626397,136.088419,,,,,,,,,,,�����s,�s���E�C�x���g�͗v�\��,,,,,,�����V��E���N���L,����,,�ߓS�����w����k��12��,�ߓS�����w,1,1,0,,,��,��,��,�L,�X���[�v�L,,,��,,,,,0,0,1,��,1,0,0,0,0,https://www.city.nabari.lg.jp/map/map/n0380/n0380.html,,,,
242080,,�����s,�L�㒬����,���^�S�}�`�R�E�G��,,�L�㒬����,1003,,,,,�����s�L�㒬249�Ԓn��1,�O�d��,�����s,�L�㒬,249-1,,34.620021,136.084616,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�����w����k��17��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�p�[�N�A�x�j���[���������Γ�,�p�[�N�A�x�j���[�i�o���`���E�I�E�����N�h�E,,�p�[�N�A�x�j���[���������Γ�,1003,,,,,�����s���V��3�Ԓ�36�Ԓn��2�ق�,�O�d��,�����s,���V��3�Ԓ�,13181,,34.626216,136.105605,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��17��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,https://www.city.nabari.lg.jp/map/map/n0375/n0375.html,,,,
242080,,�����s,�󉛑�1������,�L�I�E�_�C1�S�E�R�E�G��,,�󉛑�1������,1003,,,,,�����s�󉛑�5�Ԓ�111,�O�d��,�����s,�󉛑�5�Ԓ�,111,,34.625774,136.098068,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��9��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�󉛑�2������,�L�I�E�_�C2�S�E�R�E�G��,,�󉛑�2������,1003,,,,,�����s�󉛑�4�Ԓ�74,�O�d��,�����s,�󉛑�4�Ԓ�,74,,34.623623,136.101059,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��9��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�󉛑�3������,�L�I�E�_�C3�S�E�R�E�G��,,�󉛑�3������,1003,,,,,�����s�󉛑�3�Ԓ�65,�O�d��,�����s,�󉛑�3�Ԓ�,65,,34.621101,136.103516,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��13��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,���V��1������,�R�E�m�_�C�P�S�E�R�E�G��,,���V��P������,1003,,,,,�����s���V��P�Ԓ�143�Ԓn,�O�d��,�����s,���V��1�Ԓ�,143,,34.629292,136.110062,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�����w����o�X11��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,���V��2������,�R�E�m�_�C2�S�E�R�E�G��,,���V��2������,1003,,,,,�����s���V��5�Ԓ�37�Ԓn,�O�d��,�����s,���V��5�Ԓ�,37,,34.627754,136.101196,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��13��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,���V��3������,�R�E�m�_�C3�S�E�R�E�G��,,���V��3������,1003,,,,,�����s���V��3�Ԓ�83�Ԓn,�O�d��,�����s,���V��R�Ԓ�,83,,34.625515,136.104355,,,,,,,,,,,�����s,,,,,,,�����V��E���N���L,����,,�ߓS�����w����k��13��,�ߓS�����w,1,1,0,38,,,,,�L,,,,��,,,,,0,0,1,��,1,0,0,0,0,https://www.city.nabari.lg.jp/map/map/n0720/n0720.html,,,,
242080,,�����s,���V��4������,�R�E�m�_�C4�S�E�R�E�G��,,���V��4������,1003,,,,,�����s���V��5�Ԓ�38�Ԓn�̈ꕔ,�O�d��,�����s,���V��5�Ԓ�,38,,34.628401,136.103225,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��14��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�΂��u1������,�~�h���K�I�J�P�S�E�R�E�G��,,�΂��u�P������,1003,,,,,�����s�΂��u��393�Ԓn,�O�d��,�����s,�΂��u��,393,,34.645071,136.102138,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X21��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�΂��u2������,�~�h���K�I�J2�S�E�R�E�G��,,�΂��u2������,1003,,,,,�����s�΂��u��131�Ԓn�ق�,�O�d��,�����s,�΂��u��,131,,34.642677,136.102005,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X22��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�΂��u3������,�~�h���K�I�J3�S�E�R�E�G��,,�΂��u3������,1003,,,,,�����s�΂��u��261�Ԓn�ق�,�O�d��,�����s,�΂��u��,261,,34.640755,136.102234,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X14��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�΂��u4������,�~�h���K�I�J4�S�E�R�E�G��,,�΂��u4������,1003,,,,,�����s�΂��u��350��2�Ԓn,�O�d��,�����s,�΂��u��,350-2�@,,34.64183,136.1058,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X14���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u1������,�E���K�I�J�P�S�E�R�E�G��,,�~���u�P������,1003,,,,,�����s�~���u��1�Ԓ�216�Ԓn,�O�d��,�����s,�~���u��1�Ԓ�,216,,34.633858,136.091925,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��3��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u2������,�E���K�I�J2�S�E�R�E�G��,,�~���u2������,1003,,,,,�����s�~���u��2�Ԓ�279�Ԓn,�O�d��,�����s,�~���u��2�Ԓ�,279,,34.635075,136.087341,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X10���k��3��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u3������,�E���K�I�J3�S�E�R�E�G��,,�~���u3������,1003,,,,,�����s�~���u��5�Ԓ�183�Ԓn,�O�d��,�����s,�~���u��5�Ԓ�,183,,34.633106,136.084747,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X10���k��5��,�ߓS�����w,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u4������,�E���K�I�J4�S�E�R�E�G��,,�~���u4������,1003,,,,,�����s�~���u��4�Ԓ�195�Ԓn,�O�d��,�����s,�~���u��4�Ԓ�,195,,34.635056,136.082352,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��5��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u5������,�E���K�I�J5�S�E�R�E�G��,,�~���u5������,1003,,,,,�����s�~���u�k1�Ԓ�342�Ԓn,�O�d��,�����s,�~���u�k1�Ԓ�,342,,34.636185,136.092407,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X13���k��4��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u6������,�E���K�I�J6�S�E�R�E�G��,,�~���u6������,1003,,,,,�����s�~���u�k3�Ԓ�287�Ԓn,�O�d��,�����s,�~���u�k3�Ԓ�,287,,34.638195,136.087341,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X11���k��6��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u7������,�E���K�I�J7�S�E�R�E�G��,,�~���u7������,1003,,,,,�����s�~���u�k4�Ԓ�300�Ԓn,�O�d��,�����s,�~���u�k4�Ԓ�,300,,34.640335,136.085022,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X12���k��2��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�~���u8������,�E���K�I�J8�S�E�R�E�G��,,�~���u8������,1003,,,,,�����s�~���u�k5�Ԓ�272�Ԓn,�O�d��,�����s,�~���u�k5�Ԓ�,272,,34.64314,136.086066,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X13���k��6��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�E������,�R���n���R�E�G��,,�E������,1003,,,,,�����s�E��1790�Ԓn�ق�,�O�d��,�����s,�E��,1790,,34.654021,136.093837,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�����w����o�X6���k��25��,�ߓS�j�[���u�w,0,1,0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����1������,���n�^�P�S�E�R�E�G��,,�����P������,1003,,,,,�����s����1300�Ԓn��38,�O�d��,�����s,����,1300-38,,34.65279,136.0994,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X9���k��19��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����2������,���n�^2�S�E�R�E�G��,,����2������,1003,,,,,�����s����1300�Ԓn��32�ق�,�O�d��,�����s,����,1300-32,,34.654792,136.104401,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X5���k��21��,�ߓS�j�[���u�w,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����3������,���n�^3�S�E�R�E�G��,,����3������,1003,,,,,�����s����1300�Ԓn��34,�O�d��,�����s,����,1300-34,,34.65016,136.1035,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X6���k��14��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����4������,���n�^4�S�E�R�E�G��,,����4������,1003,,,,,�����s����1300�Ԓn�̂P,�O�d��,�����s,����,1300-�P,,34.65253,136.099,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X�S���k��21��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����5������,���n�^5�S�E�R�E�G��,,����5������,1003,,,,,�����s����1300�Ԓn��88,�O�d��,�����s,����,1300-88,,34.64854,136.0991,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X11���k��13��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����6������,���n�^6�S�E�R�E�G��,,����6������,1003,,,,,�����s���c�������y2007��1,�O�d��,�����s,���c��,39083,,34.655665,136.105653,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X4���k��20��,�ߓS�j�[���u�w,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,������1������,�T�c�L�_�C�P�S�E�R�E�G��,,������P������,1003,,,,,�����s������2�Ԓ�234�Ԓn,�O�d��,�����s,������2�Ԓ�,234,,34.649026,136.105932,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����k��22��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,������2������,�T�c�L�_�C2�S�E�R�E�G��,,������2������,1003,,,,,�����s������2�Ԓ�112�Ԓn,�O�d��,�����s,������2�Ԓ�,112,,34.650736,136.105892,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����k��21��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,������3������,�T�c�L�_�C3�S�E�R�E�G��,,������3������,1003,,,,,�����s������2�Ԓ�12�Ԓn,�O�d��,�����s,������2�Ԓ�,12,,34.651372,136.107457,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�j�[���u�w����k��22��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,������4������,�T�c�L�_�C4�S�E�R�E�G��,,������4������,1003,,,,,�����s������1�Ԓ�126�Ԓn,�O�d��,�����s,������1�Ԓ�,126,,34.653192,136.108798,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X4���k��17��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,������5������,�T�c�L�_�C5�S�E�R�E�G��,,������5������,1003,,,,,�����s������2�Ԓ�347�Ԓn,�O�d��,�����s,������2�Ԓ�,347,,34.652191,136.110573,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X4���k��13��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,���z�����,�}�c���E�_�C�R�E�G��,,���z�����,1003,,,,,�����s������2605-14,�O�d��,�����s,������,2605-14,,34.654724,136.113635,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X3���k��6��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����������1������,�E�O�C�X�_�C�P�S�E�R�E�G��,,����������P������,1003,,,,,�����s���c��1135�Ԓn��112,�O�d��,�����s,���c��,1135-112,,34.66781,136.11183,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X6���k��6��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����������2������,�E�O�C�X�_�C2�S�E�R�E�G��,,����������2������,1003,,,,,�����s���c��845�Ԓn��125,�O�d��,�����s,���c��,845-125,,34.669317,136.113725,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X6���k��10��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�n�ˌ���,�E�}�c�J�R�E�G��,,�n�ˌ���,1003,,,,,�����s��������1-1�Ԓn�ق�,�O�d��,�����s,��������1��,1,,34.662083,136.134583,,,,,,,,,,,�����s,,,,,,,�n�ˌÕ��L��,����,,�ߓS�����w����k��4��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����1������,�~�n�^�P�S�E�R�E�G��,,�����P������,1003,,,,,�����s��������1��1877�Ԓn��63,�O�d��,�����s,��������1��,1877-63,,34.664097,136.135122,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��3��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����2������,�~�n�^2�S�E�R�E�G��,,����2������,1003,,,,,�����s��������2��148�Ԓn,�O�d��,�����s,��������2��,148,,34.663261,136.129959,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��7��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����3������,�~�n�^3�S�E�R�E�G��,,����3������,1003,,,,,�����s��������2��112�Ԓn,�O�d��,�����s,��������2��,112,,34.663204,136.131548,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��3��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����4������,�~�n�^4�S�E�R�E�G��,,����4������,1003,,,,,�����s��������3��153�Ԓn,�O�d��,�����s,��������3��,153,,34.661684,136.130106,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��6��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,����5������,�~�n�^5�S�E�R�E�G��,,����5������,1003,,,,,�����s��������3��278�Ԓn,�O�d��,�����s,��������3��,278,,34.661827,136.127555,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��10��,�ߓS�����w,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�r�̑�1������,�C�P�m�_�C�P�S�E�R�E�G��,,�r�̑�P������,1003,,,,,�����s�������r�̑䓌60�Ԓn,�O�d��,�����s,�������r�̑䓌,60,,34.648392,136.133942,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X5���k��8��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�r�̑�2������,�C�P�m�_�C2�S�E�R�E�G��,,�r�̑�2������,1003,,,,,�����s�������r�̑䓌138�Ԓn,�O�d��,�����s,�������r�̑䓌,138,,34.649685,136.135208,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X5���k��7��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�r�̑�3������,�C�P�m�_�C3�S�E�R�E�G��,,�r�̑�3������,1003,,,,,�����s�������r�̑䐼9�Ԓn,�O�d��,�����s,�������r�̑䐼,9,,34.65166,136.13379,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X4���k��5��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�r�̑�4������,�C�P�m�_�C4�S�E�R�E�G��,,�r�̑�4������,1003,,,,,�����s�������r�̑䐼144�Ԓn,�O�d��,�����s,�������r�̑䐼,144,,34.652145,136.131775,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X4���k��11��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�r�̑�5������,�C�P�m�_�C5�S�E�R�E�G��,,�r�̑�5������,1003,,,,,�����s�������r�̑䐼154�Ԓn,�O�d��,�����s,�������r�̑䐼,154,,34.651301,136.131301,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X4���k��10��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�쐼��1������,�~�i�~�j�V�n���P�S�E�R�E�G��,,�쐼���P������,1003,,,,,�����s�������쐼��303�Ԓn,�O�d��,�����s,�������쐼��,303,,34.655228,136.122116,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X3���k��10��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�쐼��2������,�~�i�~�j�V�n��2�S�E�R�E�G��,,�쐼��2������,1003,,,,,�����s�������쐼��64�Ԓn,�O�d��,�����s,�������쐼��,64,,34.657227,136.125427,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X3���k��5��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�쐼��3������,�~�i�~�j�V�n��3�S�E�R�E�G��,,�쐼��3������,1003,,,,,�����s�������쐼��266�Ԓn,�O�d��,�����s,�������쐼��,266,,34.656924,136.122924,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X3���k��7��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�쐼��4������,�~�i�~�j�V�n��4�S�E�R�E�G��,,�쐼��4������,1003,,,,,�����s�������쐼��130�Ԓn,�O�d��,�����s,�������쐼��,130,,34.656017,136.12381,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X3���k��8��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�����u1������,�t�W�K�I�J�P�S�E�R�E�G��,,�����u�P������,1003,,,,,�����s�����������u279�Ԃ̂P,�O�d��,�����s,�����������u,279-�P,,34.669431,136.120716,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����k��22��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�����u2������,�t�W�K�I�J2�S�E�R�E�G��,,�����u2������,1003,,,,,�����s�����������u274��,�O�d��,�����s,�����������u,274,,34.666431,136.121814,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X4���k��12��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,���R�ӂꂠ���̐X,�q�K�V���}�t���A�C�m����,,���R�ӂꂠ���̐X,1003,,,,,�����s����ޒm3733�Ԓn��13�ق�,�O�d��,�����s,����ޒm,3733-13,,34.62901,136.1337,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X5���k��4��,�ߓS�j�[���u�w,0,0,0,,,,��,��,��,,,,��,,,,,0,0,1,��,1,0,0,0,0,https://www.city.nabari.lg.jp/s020/030/030/410/higasiyamaboengoriyou.html,,,,
242080,,�����s,����ޒm����,�V���q�i�`�R�E�G��,,����ޒm����,1003,,,,,�����s����ޒm3763�Ԓn�ق�,�O�d��,�����s,����ޒm,3763,,34.623421,136.132172,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�j�[���u�w����o�X7���k��7��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��V���H�ƒc�n����,�^�L�m�n���R�E�M���E�_���`�R�E�G��,,��V���H�ƒc�n����,1003,,,,,�����s��V��3875��17�ق�,�O�d��,�����s,��V��,3875-17,,34.633801,136.146544,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X12���k��25��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u1������,�t�L�K�I�J�P�S�E�R�E�G��,,�x�M�P�u�P������,1003,,,,,�����s�x�M�P�u3�Ԓ�221�Ԓn��3�ق�,�O�d��,�����s,�x�M�P�u3�Ԓ�,221-3,,34.624836,136.122192,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��3��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u2������,�t�L�K�I�J2�S�E�R�E�G��,,�x�M�P�u2������,1003,,,,,�����s�x�M�P�u1�Ԓ�145�Ԓn,�O�d��,�����s,�x�M�P�u1�Ԓ�,145,,34.62802,136.121383,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��8��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u3������,�t�L�K�I�J3�S�E�R�E�G��,,�x�M�P�u3������,1003,,,,,�����s�x�M�P�u2�Ԓ�210�Ԓn,�O�d��,�����s,�x�M�P�u2�Ԓ�,210,,34.626773,136.123933,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��8��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u4������,�t�L�K�I�J4�S�E�R�E�G��,,�x�M�P�u4������,1003,,,,,�����s�x�M�P�u4�Ԓ�2724�Ԓn��113,�O�d��,�����s,�x�M�P�u4�Ԓ�,2724-113,,34.623958,136.119117,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��3��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u5������,�t�L�K�I�J5�S�E�R�E�G��,,�x�M�P�u5������,1003,,,,,�����s�x�M�P�u4�Ԓ�2581�Ԓn��367,�O�d��,�����s,�x�M�P�u4�Ԓ�,2581-367,,34.62132,136.121601,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��7��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u6������,�t�L�K�I�J6�S�E�R�E�G��,,�x�M�P�u6������,1003,,,,,�����s�x�M�P�u4�Ԓ�2724�Ԓn��86,�O�d��,�����s,�x�M�P�u4�Ԓ�,2724-86,,34.624095,136.121041,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X8���k��2��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u7������,�t�L�K�I�J7�S�E�R�E�G��,,�x�M�P�u7������,1003,,,,,�����s�x�M�P�u5�Ԓ�333�Ԓn��2,�O�d��,�����s,�x�M�P�u5�Ԓ�,333-2,,34.622012,136.118385,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�����w����o�X7���k��7��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u8������,�t�L�K�I�J8�S�E�R�E�G��,,�x�M�P�u8������,1003,,,,,�����s�x�M�P�u5�Ԓ�322�Ԓn,�O�d��,�����s,�x�M�P�u5�Ԓ�,322,,34.619743,136.117938,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�����w����o�X7���k��12��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�x�M�P�u9������,�t�L�K�I�J9�S�E�R�E�G��,,�x�M�P�u9������,1003,,,,,�����s�x�M�P�u6�Ԓ�92�Ԓn,�O�d��,�����s,�x�M�P�u5�Ԓ�,6-92�@,,34.619995,136.121414,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�����w����o�X8���k��11��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������1������,�X�Y�����_�C�P�S�E�R�E�G��,,��������P������,1003,,,,,�����s�������䐼1�Ԓ�315�Ԓn,�O�d��,�����s,�������䐼1�Ԓ�,315,,34.641982,136.152459,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X11���k��1��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������2������,�X�Y�����_�C2�S�E�R�E�G��,,��������2������,1003,,,,,�����s�������䐼1�Ԓ�98�Ԓn,�O�d��,�����s,�������䐼1�Ԓ�,98,,34.641666,136.155579,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X11���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������3������,�X�Y�����_�C3�S�E�R�E�G��,,��������3������,1003,,,,,�����s�������䐼4�Ԓ�41�Ԓn,�O�d��,�����s,�������䐼4�Ԓ�,41,,34.639592,136.158197,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X12���k��5��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������4������,�X�Y�����_�C4�S�E�R�E�G��,,��������4������,1003,,,,,�����s�������䐼4�Ԓ�172�Ԓn,�O�d��,�����s,�������䐼4�Ԓ�,172,,34.638125,136.159875,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X13���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������5������,�X�Y�����_�C5�S�E�R�E�G��,,��������5������,1003,,,,,�����s�������䓌1�Ԓ�291�Ԓn,�O�d��,�����s,�������䓌1�Ԓ�,291,,34.637222,136.163437,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X14���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������6������,�X�Y�����_�C6�S�E�R�E�G��,,��������6������,1003,,,,,�����s�������䓌2�Ԓ�69�Ԓn,�O�d��,�����s,�������䓌2�Ԓ�,69,,34.636181,136.161126,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X13���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������7������,�X�Y�����_�C7�S�E�R�E�G��,,��������7������,1003,,,,,�����s�������䓌3�Ԓ�218�Ԓn,�O�d��,�����s,�������䓌3�Ԓ�,218,,34.634583,136.16272,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X14���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������8������,�X�Y�����_�C8�S�E�R�E�G��,,��������8������,1003,,,,,�����s�������䓌2�Ԓ�263�Ԓn,�O�d��,�����s,�������䓌2�Ԓ�,263,,34.63456,136.159058,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X13���k��4��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������9������,�X�Y�����_�C9�S�E�R�E�G��,,��������9������,1003,,,,,�����s�������䓌3�Ԓ�238�Ԓn,�O�d��,�����s,�������䓌3�Ԓ�,238,,34.63435,136.165656,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X15���k��2��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������10������,�X�Y�����_�C10�S�E�R�E�G��,,��������10������,1003,,,,,�����s�������䓌5�Ԓ�143�Ԓn,�O�d��,�����s,�������䓌5�Ԓ�,143,,34.635197,136.16745,,,,,,,,,,,�����s,,,,,,,�����V��L,����,,�ߓS�j�[���u�w����o�X15���k��2��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,��������11������,�X�Y�����_�C11�S�E�R�E�G��,,��������11������,1003,,,,,�����s�������䓌4�Ԓ�152�Ԓn,�O�d��,�����s,�������䓌4�Ԓ�,152,,34.633946,136.169342,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�j�[���u�w����o�X15���k��3��,�ߓS�j�[���u�w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�����u����,�c�c�W�K�I�J�R�E�G��,,�����u����,1003,,,,,�����s�����u��5�Ԓ�31�Ԓn2�ق�,�O�d��,�����s,�����u��5�Ԓ�,5-31-2,,34.597797,136.136558,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X18���k��2��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�����u1������,�c�c�W�K�I�J�P�S�E�R�E�G��,,�����u�P������,1003,,,,,�����s�����u�k9�Ԓ�275�Ԓn,�O�d��,�����s,�����u�k9�Ԓ�,275,,34.61757,136.130343,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X13���k��6��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242080,,�����s,�����u2������,�c�c�W�K�I�J2�S�E�R�E�G��,,�����u2������,1003,,,,,�����s�����u�k10�Ԓ�308�Ԓn,�O�d��,�����s,�����u�k10�Ԓ�,308,,34.614697,136.135483,,,,,,,,,,,�����s,,,,,,,,����,,�ߓS�����w����o�X13���k��6��,�ߓS�����w,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,