# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,����Ώێ�,�K�v�ƔF�߂鎖��,�Ǘ��S���A����,�d��,�d���t���O�E���,�d���t���O�E����,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,��ʁ^����,�ŏI�X�V��
E2420800001111,�����s,�������䏬�w�Z,�X�Y�����_�C�V���E�K�b�R�E,,�O�d��,�����s�������䓌�R�Ԓ�,219,,,(0595)68-0555,1,,,290,,34.63322997,136.1624662,,,1,4,1,2023/1/1 0:00
E2420800002111,�����s,��������s���Z���^�[,�X�Y�����_�C�V�~���Z���^�[,,�O�d��,�����s�������䓌�R�Ԓ�,220,,,(0595)68-1007,,,,110,,34.63257497,136.1637068,,,1,4,1,2023/1/1 0:00
E2420800003111,�����s,�쒆�w�Z,�~�i�~�`���E�K�b�R�E,,�O�d��,�����s�����u��P�Ԓ�,241,,,(0595)68-0022,1,,,350,,34.60624682,136.1387548,,,1,4,1,2023/1/1 0:00
E2420800004111,�����s,�����u���w�Z,�c�c�W�K�I�J�V���E�K�b�R�E,,�O�d��,�����s�����u�k�R�Ԓ�,5,,,(0595)68-3485,1,,,290,,34.60687855,136.1319115,,,1,4,1,2023/1/1 0:00
E2420800005111,�����s,�����u�s���Z���^�[,�c�c�W�K�I�J�V�~���Z���^�[,,�O�d��,�����s�����u�k�T�Ԓ�,Feb-73,,,(0595)68-1236,,,,90,,34.60763092,136.1332147,,,1,4,1,2023/1/1 0:00
E2420800006111,�����s,�ѐ��s���Z���^�[,�j�V�L�I�V�~���Z���^�[,,�O�d��,�����s�����c,2118,,,(0595)63-0252,,,,50,,34.59803784,136.0604083,,,1,4,1,2023/1/1 0:00
E2420800007111,�����s,�ѐ��̈��,�j�V�L�I�^�C�C�N�J��,,�O�d��,�����s�����c,2270,,,(0595)63-7100,1,,,230,,34.59877556,136.0613326,,,1,4,1,2023/1/1 0:00
E2420800008111,�����s,��ޒm���w�Z,�q�i�`�V���E�K�b�R�E,,�O�d��,�����s����ޒm,1422,,,(0595)68-1104,1,,,290,,34.62255321,136.1305237,,,1,4,1,2023/1/1 0:00
E2420800009111,�����s,��ޒm�s���Z���^�[,�q�i�`�V�~���Z���^�[,,�O�d��,�����s����ޒm,1768,,,(0595)68-1101,,,,70,,34.62287199,136.1297073,,,1,4,1,2023/1/1 0:00
E2420800010111,�����s,���Ȏs���Z���^�[,�~�m���V�~���Z���^�[,,�O�d��,�����s�Č�,215,,,(0595)63-0453,,,,30,,34.61746911,136.0950581,,,1,4,1,2023/1/1 0:00
E2420800011111,�����s,�����s�����̈�فE�}�c���}�r�r�j�A���[�i,�i�o���V�\�E�S�E�^�C�C�N�J���E�}�c���}�G�X�G�X�P�C�A���[�i,,�O�d��,�����s�Č�,2812,,,(0595)63-5339,1,1,,700,,34.62482405,136.1126206,,,1,4,1,2023/1/1 0:00
E2420800011112,�����s,�����s�ΘJ�ҕ������,�i�o���V�L�����E�V���t�N�V�J�C�J��,,�O�d��,�����s�Č�,2812,,,(0595)63-5239,1,1,,200,,34.62482405,136.1126206,,,1,4,1,2023/1/1 0:00
E2420800012111,�����s,���ȏ��w�Z,�~�m���V���E�K�b�R�E,,�O�d��,�����s�Č�,351,,,(0595)63-1802,1,,,250,,34.6123831,136.0976057,,,1,4,1,2023/1/1 0:00
E2420800013111,�����s,�������w�Z,�i�o���`���E�K�b�R�E,,�O�d��,�����s�۔V��,15,,,(0595)63-0247,1,,,350,,34.62148252,136.0933189,,,1,4,1,2023/1/1 0:00
E2420800014111,�����s,�������w�Z,�i�o���V���E�K�b�R�E,,�O�d��,�����s�۔V��,55,,,(0595)63-0041,1,,,320,,34.62234724,136.0917828,,,1,4,1,2023/1/1 0:00
E2420800015121,�����s,�����s���������Z���^�[�ӂꂠ��,�i�o���V�\�E�S�E�t�N�V�Z���^�[�t���A�C,,�O�d��,�����s�۔V��,79,�v�z����,,(0595)63-1111,,,,73,,34.62092913,136.0906929,,,1,4,2,2023/1/1 0:00
E2420800016111,�����s,�����s�s�����𗬃Z���^�[,�i�o���V�V�~���W���E�z�E�R�E�����E�Z���^�[,,�O�d��,�����s�󉛑�T�Ԓ�,19,,,(0595)63-5325,,,,50,,34.62360284,136.0974131,,,1,4,1,2023/1/1 0:00
E2420800017111,�����s,�j�[�P�̈��,�L�L���E�C�`�^�C�C�N�J��,,�O�d��,�����s�j�[���u�P�Ԓ��T�X��,13,,,(0595)65-1726,1,,,260,,34.64763849,136.1185082,,,1,4,1,2023/1/1 0:00
E2420800018111,�����s,�j�[���u���w�Z,�L�L���E�K�I�J�V���E�K�b�R�E,,�O�d��,�����s�j�[���u�R�Ԓ��Q�X��,67,,,(0595)65-2189,1,,,230,,34.64502163,136.1184644,,,1,4,1,2023/1/1 0:00
E2420800019111,�����s,�j�[���u��s���Z���^�[,�L�L���E�K�I�J�~�i�~�V�~���Z���^�[,,�O�d��,�����s�j�[���u�T�Ԓ��P�Q�X��,10,,,(0595)65-1299,,,,60,,34.63747755,136.123995,,,1,4,1,2023/1/1 0:00
E2420800020111,�����s,�j�[���u�쏬�w�Z,�L�L���E�K�I�J�~�i�~�V���E�K�b�R�E,,�O�d��,�����s�j�[���u�T�Ԓ��P�Q�X��,38,,,(0595)65-0339,1,,,290,,34.63728143,136.1242257,,,1,4,1,2023/1/1 0:00
E2420800021111,�����s,�j�[���u�s���Z���^�[,�L�L���E�K�I�J�V�~���Z���^�[,,�O�d��,�����s�j�[���u�U�Ԓ��P�X��,131-4,,,(0595)65-1206,,,,250,,34.64567311,136.121693,,,1,4,1,2023/1/1 0:00
E2420800022111,�����s,�j�[���u���w�Z,�L�L���E�K�I�J�`���E�K�b�R�E,,�O�d��,�����s�j�[���u�V�Ԓ��P�X��,Jan-26,,,(0595)65-1721,1,,,590,,34.64763849,136.1185082,,,1,4,1,2023/1/1 0:00
E2420800024111,�����s,�j�[���u�����w�Z,�L�L���E�K�I�J�q�K�V�V���E�K�b�R�E,,�O�d��,�����s�j�[���u�V�Ԓ��P�X��,86,,,(0595)65-4800,1,,,290,,34.64654667,136.1289566,,,1,4,1,2023/1/1 0:00
E2420800025111,�����s,���ǂ��x���Z���^�[�����₫,�R�h���V�G���Z���^�[�J�K���L,,�O�d��,�����s�j�[���u���R�Ԓ��R�X��,107,,,(0595)67-0250,,,,50,,34.64544187,136.1114393,,,1,4,1,2023/1/1 0:00
E2420800027111,�����s,�����s���}����,�i�o���V���c�g�V���J��,,�O�d��,�����s���P�u,3088-156,,,(0595)63-3260,,,,240,,34.621113,136.09889,,,1,4,1,2023/1/1 0:00
E2420800029111,�����s,�t���u�������,�J�X�K�I�J�W�`�J�C�J��,,�O�d��,�����s�t���u�S�Ԓ�,"95-1,95-2",,,(0595)63-7484,,,,60,,34.61457346,136.1188088,,,1,4,1,2023/1/1 0:00
E2420800031111,�����s,�����s���N�Z���^�[�E�������z�[��,�i�o���V�Z�C�V���E�l���Z���^�[�E�G�C�f�B�G�X�z�[��,,�O�d��,�����s���蒬,1325-1,,,(0595)64-3478,,,,130,,34.625329,136.089578,,,1,4,1,2023/1/1 0:00
E2420800032111,�����s,�����s���Z���^�[,�i�o���V�~���Z���^�[,,�O�d��,�����s�㔪��,1321-1,,,(0595)64-2605,,,,80,,34.6256102,136.09007,,,1,4,1,2023/1/1 0:00
E2420800033111,�����s,�������w�Z,�~�n�^�V���E�K�b�R�E,,�O�d��,�����s�V�c,117-2,,,(0595)65-3009,1,,,290,,34.66534629,136.1389772,,,1,4,1,2023/1/1 0:00
E2420800035121,�����s,�����{��V�l�z�[���݂��Ɖ�,�i�o�����E�S���E�W���z�[���~�T�g�G��,,�O�d��,�����s�S�����u���P�Ԓ�,179,�v�z����,,(0595)65-4943,,,,34,,34.60856889,136.0967891,,,1,4,2,2023/1/1 0:00
E2420800036121,�����s,�������ʗ{��V�l�z�[��,�i�o���g�N�x�c���E�S���E�W���z�[��,,�O�d��,�����s�V�c,Feb-30,�v�z����,,(0595)65-2539,,,,17,,34.66250529,136.1268589,,,1,4,2,2023/1/1 0:00
E2420800037111,�����s,���Ñ̈��,�N�j�c�^�C�C�N�J��,,�O�d��,�����s�_��,1866,,,(0595)63-7100,1,,,230,,34.58846203,136.1418512,,,1,4,1,2023/1/1 0:00
E2420800038121,�����s,���ʗ{��V�l�z�[���@���É�,�g�N�x�c���E�S���E�W���z�[���@�N�j�c�G��,,�O�d��,�����s�_��,765,�v�z����,,(0595)69-1316,,,,21,,34.58811674,136.1458856,,,1,4,2,2023/1/1 0:00
E2420800039111,�����s,���ɂӂ邳�Ɗ�,�N�j�c�t���T�g�J��,,�O�d��,�����s�_��,814-4,,,(0595)69-1001,,,,60,,34.5875726,136.1459089,,,1,4,1,2023/1/1 0:00
E2420800040121,�����s,���������{�݂͂Ȃ̗�,�t�N�S�E�t�N�V�V�Z�c�n�i�m�T�g,,�O�d��,�����s���c��,2000,�v�z����,,(0595)66-1234,,,,26,,34.65559962,136.1065297,,,1,4,2,2023/1/1 0:00
E2420800041121,�����s,���ʗ{��V�l�z�[����R�͂Ȃ̗�,�g�N�x�c���E�S���E�W���z�[���_�C�T���n�i�m�T�g,,�O�d��,�����s���c��,2100,�v�z����,,(0595)67-1100,,,,30,,34.65484063,136.1068462,,,1,4,2,2023/1/1 0:00
E2420800042111,�����s,��m��s���Z���^�[,�C�`�m�C�V�~���Z���^�[,,�O�d��,�����s�Ԗڒ���m��,826-2,,,(0595)64-0164,,,,40,,34.59219946,136.0721809,,,1,4,1,2023/1/1 0:00
E2420800043111,�����s,�Ԗڎs���Z���^�[,�A�J���V�~���Z���^�[,,�O�d��,�����s�Ԗڒ���Z,238-1,,,(0595)63-0329,,,,160,,34.59678265,136.0766229,,,1,4,1,2023/1/1 0:00
E2420800044111,�����s,�ѐ��Ԗڏ��w�Z,�j�V�L�I�A�J���V���E�K�b�R�E,,�O�d��,�����s�Ԗڒ��h,116,,,(0595)63-1803,1,,,340,,34.59868757,136.0767743,,,1,4,1,2023/1/1 0:00
E2420800045121,�����s,���ʗ{��V�l�z�[���������݂��R��,�g�N�x�c���E�S���E�W���z�[���i�o�����~�W�T���\�E,,�O�d��,�����s�Ԗڒ�������V�J,250-3,�v�z����,,(0595)62-5500,,,,31,,34.57253771,136.0787795,,,1,4,2,2023/1/1 0:00
E2420800046111,�����s,�E�����w�Z,�R���n���V���E�K�b�R�E,,�O�d��,�����s�E��,1595,,,(0595)63-2800,1,,,230,,34.65251289,136.0886842,,,1,4,1,2023/1/1 0:00
E2420800047111,�����s,�E���s���Z���^�[,�R���n���V�~���Z���^�[,,�O�d��,�����s�E��,1607,,,(0595)63-1800,,,,40,,34.6533708,136.0889087,,,1,4,1,2023/1/1 0:00
E2420800048111,�����s,�����s���Z���^�[,�N�����`�V�~���Z���^�[,,�O�d��,�����s���������o,314-3,,,(0595)63-0235,,,,70,,34.63622562,136.1088473,,,1,4,1,2023/1/1 0:00
E2420800049111,�����s,�������w�Z,�N�����`�V���E�K�b�R�E,,�O�d��,�����s���������o,338,,,(0595)63-0068,1,,,230,,34.63585998,136.1071025,,,1,4,1,2023/1/1 0:00
E2420800050111,�����s,�����𗬊ق�������,�u�h�E�R�E�����E�J���C�L�C�L,,�O�d��,�����s��������,2928,,,(0595)62-4141,,,,140,,34.63669374,136.1027194,,,1,4,1,2023/1/1 0:00
E2420800051111,�����s,��V���̈��,�^�L�m�n���^�C�C�N�J��,,�O�d��,�����s��V��,1050,,,(0595)63-7100,1,,,240,,34.63100671,136.1559293,,,1,4,1,2023/1/1 0:00
E2420800052121,�����s,�����{��w��,�i�o�����E�S�K�N�G��,,�O�d��,�����s������,1263-3,�v�z����,,(0595)63-0717,,,,55,,34.62525902,136.0862986,,,1,4,2,2023/1/1 0:00
E2420800054111,�����s,�����s�ی��Z���^�[,�i�o���V�z�P���Z���^�[,,�O�d��,�����s������,1361-4,,,(0595)63-3913,,,,50,,34.62402044,136.0865139,,,1,4,1,2023/1/1 0:00
E2420800055111,�����s,�����̈��,�i�K�Z�^�C�C�N�J��,,�O�d��,�����s����,1418,,,(0595)63-7100,1,,,200,,34.58749756,136.1710452,,,1,4,1,2023/1/1 0:00
E2420800056111,�����s,���������w�Z,�i�o���R�E�g�E�K�b�R�E,,�O�d��,�����s����,Feb-67,,,(0595)63-2131,1,,,690,,34.62841471,136.0988988,,,1,4,1,2023/1/1 0:00
E2420800057121,�����s,�ݑ���^�{�݁@�O���[���g�s�A����,�U�C�^�N�t�N�S�E�K�^�V�Z�c�@�O���[���g�s�A�i�o��,,�O�d��,�����s���c��,2745,�v�z����,,(0595)65-8500,,,,11,,34.65182333,136.1114918,,,1,4,2,2023/1/1 0:00
E2420800058111,�����s,�~���u�s���Z���^�[,�E���K�I�J�V�~���Z���^�[,,�O�d��,�����s�~���u��T�Ԓ�,184,,,(0595)61-2855,,,,120,,34.63331321,136.0855352,,,1,4,1,2023/1/1 0:00
E2420800059111,�����s,�~���u���w�Z,�E���K�I�J�V���E�K�b�R�E,,�O�d��,�����s�~���u�k�P�Ԓ�,340,,,(0595)63-2160,1,,,400,,34.63766892,136.0916361,,,1,4,1,2023/1/1 0:00
E2420800060121,�����s,���ʗ{��V�l�z�[���O�����c�@,�g�N�x�c���E�S���E�W���z�[���O�����c�@,,�O�d��,�����s��������,1417-2,�v�z����,,(0595)67-0123,,,,21,,34.64597343,136.1327193,,,1,4,2,2023/1/1 0:00
E2420800061121,�����s,���ǂ����C�t�T�|�[�g�Z���^�[�́[��,�R�h�����C�t�T�|�[�g�Z���^�[�n�[�g,,�O�d��,�����s��������,2326,�v�z����,,(0595)65-0271,,,1,5,,34.65159522,136.1178626,,,1,4,2,2023/1/1 0:00
E2420800061122,�����s,�����琬���@����,�i�o���C�N�Z�C�G���@�Z�C�r,,�O�d��,�����s��������,2326,�v�z����,,(0595)65-0271,,,1,19,,34.65088915,136.1176158,,,1,4,2,2023/1/1 0:00
E2420800061123,�����s,�����琬���@����,�i�o���C�N�Z�C�G���@�Z�C�z�E,,�O�d��,�����s��������,2326,�v�z����,,(0595)65-0271,,,1,23,,34.6513834,136.1173798,,,1,4,2,2023/1/1 0:00
E2420800062111,�����s,�k���w�Z,�L�^�`���E�K�b�R�E,,�O�d��,�����s��������,2380,,,(0595)65-1244,1,,,340,,34.65270003,136.1184291,,,1,4,1,2023/1/1 0:00
E2420800063111,�����s,�����{��w�Z�ɉ�΂��w��,�P�����c���E�S�K�b�R�E�C�K�c�o�T�K�N�G��,,�O�d��,�����s�������쐼��,229-2,,,(0595)67-1050,1,,,300,,34.65818284,136.12352,,,1,4,1,2023/1/1 0:00
E2420800064111,�����s,�����s���Z���^�[,�~�n�^�V�~���Z���^�[,,�O�d��,�����s�������쐼��,229-3,,,(0595)65-3007,,,,200,,34.65820316,136.1246146,,,1,4,1,2023/1/1 0:00
E2420800065121,�����s,���������{�ݑ�Q�͂Ȃ̗�,�t�N�S�E�t�N�V�V�Z�c�_�C�j�n�i�m�T�g,,�O�d��,�����s�S�����u���T�Ԓ�,1,�v�z����,,(0595)64-2525,,,,22,,34.6040299,136.0962228,,,1,4,2,2023/1/1 0:00
E2420800066111,�����s,�S�����u�s���Z���^�[,�����K�I�J�V�~���Z���^�[,,�O�d��,�����s�S�����u���T�Ԓ�,13,,,(0595)64-6466,,,,110,,34.60539437,136.0940733,,,1,4,1,2023/1/1 0:00
E2420800067111,�����s,�����􍂓��w�Z,�i�o���Z�C�z�E�R�E�g�E�K�b�R�E,,�O�d��,�����s�S�����u���U�Ԓ�,1,,,(0595)64-1500,1,,,960,,34.61017539,136.1074712,,,1,4,1,2023/1/1 0:00
E2420800069111,�����s,�S�����u���w�Z,�����K�I�J�V���E�K�b�R�E,,�O�d��,�����s�S�����u���X�Ԓ�,1,,,(0595)64-6211,1,,,500,,34.60403663,136.1072323,,,1,4,1,2023/1/1 0:00
E2420800070111,�����s,�Ԗڒ��w�Z,�A�J���`���E�K�b�R�E,,�O�d��,�����s���Ȓ���,219,,,(0595)63-0707,1,,,350,,34.60968177,136.0819351,,,1,4,1,2023/1/1 0:00
E2420800071121,�����s,���ʗ{��V�l�z�[���䂤,�g�N�x�c���E�S���E�W���z�[�����E,,�O�d��,�����s�؉���,812-2,�v�z����,,(0595)63-8118,,,,30,,34.6220265,136.0860249,,,1,4,2,2023/1/1 0:00
