# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2420800001201,�����s,�������䏬�w�Z�O���E���h,�X�Y�����_�C�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�������䓌�R�Ԓ�,219,(0595)68-0555,1,1,,1,,1,1,,,1,,,7097,,34.63376404,136.1609748,,,2,4,2023/1/1 0:00
E2420800003201,�����s,�쒆�w�Z�O���E���h,�~�i�~�`���E�K�b�R�E�O���E���h,,�O�d��,�����s�����u��P�Ԓ�,241,(0595)68-0022,1,1,,1,,1,1,,,1,,,8900,,34.60695327,136.1386904,,,2,4,2023/1/1 0:00
E2420800004201,�����s,�����u���w�Z�O���E���h,�c�c�W�K�I�J�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�����u�k�R�Ԓ�,5,(0595)68-3485,1,1,,1,,1,1,,,1,,,7038,,34.60753201,136.1308065,,,2,4,2023/1/1 0:00
E2420800007201,�����s,�ѐ��̈�كO���E���h,�j�V�L�I�^�C�C�N�J���O���E���h,,�O�d��,�����s�����c,2270,(0595)63-7100,1,,,1,,1,1,,,1,,,2392,,34.598386,136.061613,,,2,4,2023/1/1 0:00
E2420800008201,�����s,��ޒm���w�Z�O���E���h,�q�i�`�V���E�K�b�R�E�O���E���h,,�O�d��,�����s����ޒm,1422,(0595)68-1104,1,1,,1,,1,1,,,1,,,5756,,34.62191973,136.1306557,,,2,4,2023/1/1 0:00
E2420800011201,�����s,������������,�i�o���`���E�I�E�R�E�G��,,�O�d��,�����s�Č�,2812,(0595)63-7100,1,1,,1,,1,1,,,1,,,2100,,34.62463865,136.1127171,,,2,4,2023/1/1 0:00
E2420800012201,�����s,���ȏ��w�Z�O���E���h,�~�m���V���E�K�b�R�E�O���E���h,,�O�d��,�����s�Č�,351,(0595)63-1802,1,1,,1,,1,1,,,1,,,4158,,34.61275396,136.0971658,,,2,4,2023/1/1 0:00
E2420800013201,�����s,�������w�Z�O���E���h,�i�o���`���E�K�b�R�E�O���E���h,,�O�d��,�����s�۔V��,15,(0595)63-0247,1,1,,1,,1,1,,,1,,,4409,,34.62115364,136.0927804,,,2,4,2023/1/1 0:00
E2420800014201,�����s,�������w�Z�O���E���h,�i�o���V���E�K�b�R�E�O���E���h,,�O�d��,�����s�۔V��,55,(0595)63-0041,1,1,,1,,1,1,,,1,,,5257,,34.6218771,136.091947,,,2,4,2023/1/1 0:00
E2420800017201,�����s,�j�[�P�̈�كO���E���h,�L�L���E�C�`�^�C�C�N�J���O���E���h,,�O�d��,�����s�j�[���u�P�Ԓ��T�X��,13,(0595)65-4800,1,1,,1,,1,1,,,1,,,4851,,34.64701624,136.1182346,,,2,4,2023/1/1 0:00
E2420800018201,�����s,�j�[���u���w�Z�O���E���h,�L�L���E�K�I�J�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�j�[���u�R�Ԓ��Q�X��,67,(0595)65-1726,1,1,,1,,1,1,,,1,,,3575,,34.64429785,136.118164,,,2,4,2023/1/1 0:00
E2420800020201,�����s,�j�[���u�쏬�w�Z�O���E���h,�L�L���E�K�I�J�~�i�~�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�j�[���u�T�Ԓ��P�Q�X��,38,(0595)65-2189,1,1,,1,,1,1,,,1,,,5500,,34.63663262,136.1250411,,,2,4,2023/1/1 0:00
E2420800022201,�����s,�j�[���u���w�Z�O���E���h,�L�L���E�K�I�J�`���E�K�b�R�E�O���E���h,,�O�d��,�����s�j�[���u�V�Ԓ��P�X��,Feb-00,(0595)65-0339,1,1,,1,,1,1,,,1,,,9750,,34.64654906,136.1260983,,,2,4,2023/1/1 0:00
E2420800024201,�����s,�j�[���u�����w�Z�O���E���h,�L�L���E�K�I�J�q�K�V�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�j�[���u�V�Ԓ��P�X��,86,(0595)65-1721,1,1,,1,,1,1,,,1,,,5500,,34.6455537,136.1293267,,,2,4,2023/1/1 0:00
E2420800026201,�����s,���V��R������,�R�E�m�_�C�T���S�E�R�E�G��,,�O�d��,�����s���V��R�Ԓ�,83,(0595)63-2151,1,1,,1,,1,1,,,,,,7450,,34.62490483,136.1038453,,,2,4,2023/1/1 0:00
E2420800028201,�����s,�����R�J���`���[�p�[�N,�q���I���}�J���`���[�p�[�N,,�O�d��,�����s�����u,Jan-88,(0595)63-2151,1,1,,1,,1,1,,,,,,12400,,34.62137349,136.1008105,,,2,4,2023/1/1 0:00
E2420800030201,�����s,�ߋE��w�H�ƍ������w�Z�O���E���h,�L���L�_�C�K�N�R�E�M���E�R�E�g�E�Z�������K�b�R�E�O���E���h,,�O�d��,�����s�t���u�V�Ԓ�,1,(0595)41-0111,1,1,,1,,1,1,,,,,,6373,,34.61527248,136.1193581,,,2,4,2023/1/1 0:00
E2420800033201,�����s,�������w�Z�O���E���h,�~�n�^�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�V�c,117-2,(0595)65-3009,1,1,,1,,1,1,,,1,,,5904,,34.66498709,136.1384757,,,2,4,2023/1/1 0:00
E2420800037201,�����s,���Ñ̈�كO���E���h,�N�j�c�^�C�C�N�J���O���E���h,,�O�d��,�����s�_��,1866,(0595)63-7100,1,1,,1,,1,1,,,1,,,3675,,34.58833154,136.142698,,,2,4,2023/1/1 0:00
E2420800044201,�����s,�ѐ��Ԗڏ��w�Z�O���E���h,�j�V�L�I�A�J���V���E�K�b�R�E�O���E���h,,�O�d��,�����s�Ԗڒ��h,116,(0595)63-1803,1,1,,1,,1,1,,,1,,,4823,,34.59858127,136.0775063,,,2,4,2023/1/1 0:00
E2420800046201,�����s,�E�����w�Z�O���E���h,�R���n���V���E�K�b�R�E�O���E���h,,�O�d��,�����s�E��,1595,(0595)63-2800,1,1,,1,,1,1,,,1,,,4045,,34.6524489,136.0879954,,,2,4,2023/1/1 0:00
E2420800049201,�����s,�������w�Z�O���E���h,�N�����`�V���E�K�b�R�E�O���E���h,,�O�d��,�����s���������o,338,(0595)63-0068,1,1,,1,,1,1,,,1,,,3198,,34.6354583,136.1072913,,,2,4,2023/1/1 0:00
E2420800051201,�����s,��V���̈�كO���E���h,�^�L�m�n���^�C�C�N�J���O���E���h,,�O�d��,�����s��V��,1050,(0595)63-7100,1,1,,1,,1,1,,,1,,,3037,,34.630529,136.15585,,,2,4,2023/1/1 0:00
E2420800053201,�����s,��������,�A�T�q�R�E�G��,,�O�d��,�����s������,1319-5,(0595)63-2151,,1,,1,,1,1,,,,,,8000,,34.62597213,136.0889555,,,2,4,2023/1/1 0:00
E2420800055201,�����s,�����^����,�i�K�Z�E���h�E�W���E,,�O�d��,�����s����,1418,(0595)63-7100,,,,,,1,1,,,1,,,2640,,34.58804519,136.1715173,,,2,4,2023/1/1 0:00
E2420800056201,�����s,���������w�Z�O���E���h,�i�o���R�E�g�E�K�b�R�E�O���E���h,,�O�d��,�����s����,Feb-67,(0595)63-2131,1,1,,1,,1,1,,,1,,,5000,,34.62760913,136.097695,,,2,4,2023/1/1 0:00
E2420800059201,�����s,�~���u���w�Z�O���E���h,�E���K�I�J�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�~���u�k�P�Ԓ�,340,(0595)63-2160,1,1,,1,,1,1,,,1,,,8816,,34.63843909,136.0910546,,,2,4,2023/1/1 0:00
E2420800062201,�����s,�k���w�Z�O���E���h,�L�^�`���E�K�b�R�E�O���E���h,,�O�d��,�����s��������,2380,(0595)65-1244,1,1,,1,,1,1,,,1,,,8575,,34.65178019,136.1193781,,,2,4,2023/1/1 0:00
E2420800063201,�����s,�����{��w�Z�ɉ�΂��w���O���E���h,�P�����c���E�S�K�b�R�E�C�K�c�o�T�K�N�G���O���E���h,,�O�d��,�����s�������쐼��,229-2,(0595)67-1050,1,1,,1,,1,1,,,1,,,1937,,34.65786734,136.1232819,,,2,4,2023/1/1 0:00
E2420800067201,�����s,�����􍂓��w�Z�O���E���h,�i�o���Z�C�z�E�R�E�g�E�K�b�R�E�O���E���h,,�O�d��,�����s�S�����u���U�Ԓ�,1,(0595)64-1500,1,1,,1,,1,1,,,1,,,12000,,34.61052613,136.1064869,,,2,4,2023/1/1 0:00
E2420800069201,�����s,�S�����u���w�Z�O���E���h,�����K�I�J�V���E�K�b�R�E�O���E���h,,�O�d��,�����s�S�����u���X�Ԓ�,1,(0595)64-6211,1,1,,1,,1,1,,,1,,,5891,,34.60424857,136.1062935,,,2,4,2023/1/1 0:00
E2420800070201,�����s,�Ԗڒ��w�Z�O���E���h,�A�J���`���E�K�b�R�E�O���E���h,,�O�d��,�����s���Ȓ���,219,(0595)63-0707,,1,,1,,1,1,,,1,,,6077,,34.60893119,136.082139,,,2,4,2023/1/1 0:00
